﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,9,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,3,,,,2,,1,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,31,12,2,4,,6,5,1,,,2,,,2,,1,,,,1,2,,,,,1,,1,3,,2,,,1,0,,,,,,0,,,,,,,,1,7,1,,,,,3,1,1,1,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,10,8,,4,1,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,11,8,3,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,721,97,10,28,37,22,133,6,24,35,14,8,9,23,14,25,9,5,4,7,40,3,5,8,8,10,4,2,75,8,6,15,20,26,103,19,60,10,12,2,96,7,11,22,19,29,5,3,26,126,16,1,2,,2,17,11,12,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,126,32,8,12,7,5,22,2,2,3,4,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,5,,2,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4949,674,208,143,136,187,987,87,120,134,174,172,95,144,61,127,66,24,26,11,389,51,33,82,42,80,54,47,132,23,16,14,28,51,384,50,200,62,54,18,1004,172,42,403,167,177,37,6,351,901,75,2,12,29,15,266,167,155,63,46,13,47,11
9,9,Инвалиды ЧАЭС,7,662,101,38,29,9,25,137,20,15,12,23,28,23,16,,39,9,17,9,4,88,13,15,10,16,12,6,16,10,,10,,,,19,7,,10,,2,121,22,4,43,39,8,5,,33,114,3,3,7,13,20,15,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,46,12,3,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,7,1,1,,5,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,109,23,4,4,4,11,5,,,2,1,1,,1,,7,6,,,1,21,4,,9,4,1,,3,2,,1,1,,,14,,5,5,4,,31,5,2,,23,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4074,1329,271,366,317,375,1904,9,112,556,375,395,98,307,52,270,38,2,155,75,55,6,1,25,19,1,2,1,5,,,1,,4,58,,24,,33,1,230,37,,156,36,1,,,95,128,14,,29,1,1,73,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,8,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,1,1,,,,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,306,61,13,10,19,19,76,10,6,4,16,8,13,15,4,20,8,4,6,2,51,13,2,9,10,9,2,6,14,1,2,3,3,5,2,,1,,1,,31,1,6,12,6,4,2,,5,46,6,1,,2,9,14,2,8,1,,,2,1
16,16,Дети до 18 лет участников ЧАЭС,1,1581,54,21,10,12,11,170,19,42,48,20,26,15,,,111,12,77,20,2,165,27,11,7,59,7,8,46,35,,9,5,18,3,180,67,43,68,,2,547,,,201,267,49,30,,16,303,1,1,,9,9,92,,81,61,5,3,41,
17,17,Труженики тыла (без инвал.),1,577,73,14,19,15,25,29,4,2,3,8,4,3,4,1,23,8,12,3,,50,1,,11,19,5,6,8,15,3,3,3,3,3,98,25,29,32,8,4,277,11,5,10,223,8,17,3,3,9,,,,1,,1,3,1,3,,,,
18,18,Семьи погибших военнослужащих,1,234,47,9,10,12,16,39,,7,11,6,3,5,4,3,4,1,,1,2,44,10,9,1,4,7,1,12,17,,,2,1,14,18,3,8,,5,2,18,1,2,7,3,4,,1,24,23,,,9,,,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,4,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,208,54,12,12,5,25,39,4,8,6,3,3,3,11,1,6,5,,,1,30,13,1,9,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,20,3,,5,9,3,,,14,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,405,74,19,16,12,27,56,9,6,11,10,7,2,6,5,26,14,3,4,5,72,4,12,19,4,10,15,8,46,3,9,8,13,13,14,2,4,4,3,1,51,5,8,11,11,11,4,1,11,55,1,,,2,,10,1,16,5,7,1,11,1
22,22, Вдовы  УВОВ ,1,739,182,32,51,41,58,141,10,24,16,16,23,15,27,10,41,11,11,16,3,89,9,4,19,12,19,18,8,43,6,7,9,14,7,43,8,19,9,6,1,53,4,7,10,9,15,6,2,7,140,10,,2,6,2,13,30,14,25,8,2,26,2
23,23, Вдовы  блок. Ленинграда,1,1,0,,,,,0,,,,,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1549,459,129,85,109,136,391,12,33,94,61,39,13,126,13,45,16,9,20,,174,38,14,40,43,15,6,18,191,68,15,11,24,73,103,13,41,9,27,13,48,,,18,8,5,17,,32,106,31,11,6,18,,11,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19831,2407,653,452,541,761,3414,207,491,527,473,479,424,623,190,997,386,249,249,113,1979,253,213,341,323,347,231,271,1385,107,349,134,332,463,1519,404,479,416,150,70,3621,379,286,1046,854,696,267,93,856,3653,315,43,52,111,114,756,353,272,462,345,78,633,119
26,,Инвалиды  по слуху и зрению до 18 лет,1,396,60,10,16,13,21,65,4,9,16,12,4,4,11,5,19,1,13,2,3,30,1,3,3,11,3,5,4,18,1,7,3,3,4,35,6,5,15,5,4,87,7,7,9,15,42,2,5,9,73,5,2,,,1,11,16,4,3,18,2,9,2
27,,Всего:,,36587,5776,1462,1273,1303,1738,7634,405,903,1480,1223,1208,729,1327,359,1770,592,431,516,231,3296,448,329,597,577,528,365,452,2003,221,439,211,461,671,2621,607,931,648,312,123,6266,662,382,1958,1699,1056,395,114,1490,5731,484,66,119,196,177,1299,603,614,654,476,100,803,140
