﻿_id,Регионы,1 кв. 2018 г,полугод 2018 г,9 мес. 2018 г,2018 г,1 кв. 2019 г,полугод 2019 г,9 мес. 2019 г,2019 г,1 кв. 2020 г,полугод 2020 г,9 мес. 2020 г,2020 г,1 кв. 2021 г,полугод 2021 г,9 мес. 2021 г,2021 г
1,Кыргызская Республика,1.6999999999999999555910790149937383830547332763671875,3.11952888747413670245123284985311329364776611328125,3.899999999999999911182158029987476766109466552734375,5.20000000000000017763568394002504646778106689453125,1.1999999999999999555910790149937383830547332763671875,2.29999999999999982236431605997495353221893310546875,3,3.899999999999999911182158029987476766109466552734375,1,1.3000000000000000444089209850062616169452667236328125,1.5,1.899999999999999911182158029987476766109466552734375,0.40000000000000002220446049250313080847263336181640625,0.90000000000000002220446049250313080847263336181640625,1.1999999999999999555910790149937383830547332763671875,""
2,Баткенская область,1,1.9383601473153710958996498447959311306476593017578125,2.29999999999999982236431605997495353221893310546875,3.100000000000000088817841970012523233890533447265625,2.29999999999999982236431605997495353221893310546875,3.600000000000000088817841970012523233890533447265625,3.79999999999999982236431605997495353221893310546875,4.9000000000000003552713678800500929355621337890625,0.6999999999999999555910790149937383830547332763671875,1.100000000000000088817841970012523233890533447265625,1.100000000000000088817841970012523233890533447265625,1.6999999999999999555910790149937383830547332763671875,0.6999999999999999555910790149937383830547332763671875,0.90000000000000002220446049250313080847263336181640625,1.8000000000000000444089209850062616169452667236328125,""
3,Джалал-Абадская область,1.100000000000000088817841970012523233890533447265625,1.8406961178045515570289580864482559263706207275390625,2,2.70000000000000017763568394002504646778106689453125,0.40000000000000002220446049250313080847263336181640625,1.600000000000000088817841970012523233890533447265625,2.20000000000000017763568394002504646778106689453125,3.20000000000000017763568394002504646778106689453125,0.5,0.8000000000000000444089209850062616169452667236328125,1,1,0.299999999999999988897769753748434595763683319091796875,0.90000000000000002220446049250313080847263336181640625,1.100000000000000088817841970012523233890533447265625,""
4,Иссык-Кульская область,2.5,4.13052457662123106985063714091666042804718017578125,5.5999999999999996447286321199499070644378662109375,6.20000000000000017763568394002504646778106689453125,0.8000000000000000444089209850062616169452667236328125,1.600000000000000088817841970012523233890533447265625,2,2.20000000000000017763568394002504646778106689453125,0.59999999999999997779553950749686919152736663818359375,0.8000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125,1.600000000000000088817841970012523233890533447265625,0.59999999999999997779553950749686919152736663818359375,0.59999999999999997779553950749686919152736663818359375,1.399999999999999911182158029987476766109466552734375,""
5,Нарынская область,1.8000000000000000444089209850062616169452667236328125,2.46132208157524612346378489746712148189544677734375,2.5,3.20000000000000017763568394002504646778106689453125,0.6999999999999999555910790149937383830547332763671875,1,1.6999999999999999555910790149937383830547332763671875,1.6999999999999999555910790149937383830547332763671875,0.6999999999999999555910790149937383830547332763671875,1.399999999999999911182158029987476766109466552734375,1.399999999999999911182158029987476766109466552734375,1.399999999999999911182158029987476766109466552734375,0.299999999999999988897769753748434595763683319091796875,0.6999999999999999555910790149937383830547332763671875,0.6999999999999999555910790149937383830547332763671875,""
6,Ошская область,1.600000000000000088817841970012523233890533447265625,2.50094732853353551860209336155094206333160400390625,3.29999999999999982236431605997495353221893310546875,4.5,1,1.899999999999999911182158029987476766109466552734375,2.79999999999999982236431605997495353221893310546875,3.79999999999999982236431605997495353221893310546875,1,1.1999999999999999555910790149937383830547332763671875,1.399999999999999911182158029987476766109466552734375,1.600000000000000088817841970012523233890533447265625,0.200000000000000011102230246251565404236316680908203125,0.90000000000000002220446049250313080847263336181640625,1.100000000000000088817841970012523233890533447265625,""
7,Таласская область,1.899999999999999911182158029987476766109466552734375,2.3085802231627550185066866106353700160980224609375,2.29999999999999982236431605997495353221893310546875,2.70000000000000017763568394002504646778106689453125,0.8000000000000000444089209850062616169452667236328125,1.100000000000000088817841970012523233890533447265625,1.5,1.899999999999999911182158029987476766109466552734375,,,,0.40000000000000002220446049250313080847263336181640625,0.40000000000000002220446049250313080847263336181640625,0.40000000000000002220446049250313080847263336181640625,0.40000000000000002220446049250313080847263336181640625,""
8,Чуйская область,2.5,4.21257290991574873117997412919066846370697021484375,5.29999999999999982236431605997495353221893310546875,6.29999999999999982236431605997495353221893310546875,1.6999999999999999555910790149937383830547332763671875,2.899999999999999911182158029987476766109466552734375,3.399999999999999911182158029987476766109466552734375,5,1.5,1.899999999999999911182158029987476766109466552734375,2.100000000000000088817841970012523233890533447265625,2.899999999999999911182158029987476766109466552734375,0.40000000000000002220446049250313080847263336181640625,0.6999999999999999555910790149937383830547332763671875,1.100000000000000088817841970012523233890533447265625,""
9,г.Бишкек,1.6999999999999999555910790149937383830547332763671875,4.66732869910625591813868595636449754238128662109375,6.4000000000000003552713678800500929355621337890625,8.9000000000000003552713678800500929355621337890625,1.899999999999999911182158029987476766109466552734375,3.29999999999999982236431605997495353221893310546875,4.0999999999999996447286321199499070644378662109375,5,2.399999999999999911182158029987476766109466552734375,2.600000000000000088817841970012523233890533447265625,2.899999999999999911182158029987476766109466552734375,3.79999999999999982236431605997495353221893310546875,0.8000000000000000444089209850062616169452667236328125,1.5,1.8000000000000000444089209850062616169452667236328125,""
10,г.Ош,2.100000000000000088817841970012523233890533447265625,3.778770182068017735588227878906764090061187744140625,4.79999999999999982236431605997495353221893310546875,7.5,0.299999999999999988897769753748434595763683319091796875,2.29999999999999982236431605997495353221893310546875,3.600000000000000088817841970012523233890533447265625,4.5999999999999996447286321199499070644378662109375,,,,,,,,""
