﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,12,5,2,2,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,4,,,1,2,,1,,1,1,,,,,,,,1,,,,,
2,2,Участники ВОВ  ,7,35,13,2,5,,6,5,1,,,2,,,2,,1,,,,1,2,,,,,1,,1,3,,2,,,1,0,,,,,,1,1,,,,,,,1,9,1,,,,,4,1,1,1,,,1,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,9,7,,4,1,2,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,12,8,3,1,3,1,3,,,,2,,,1,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,731,99,11,28,38,22,137,6,24,35,14,8,13,23,14,25,8,5,5,7,41,3,6,8,8,10,4,2,76,8,6,15,19,28,104,20,59,10,13,2,95,7,13,20,18,29,5,3,26,128,16,1,2,,2,17,12,13,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,125,31,8,12,7,4,21,2,2,3,4,5,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4936,676,209,144,137,186,990,88,125,137,168,170,93,148,61,125,64,24,26,11,389,50,35,80,43,80,54,47,133,23,16,16,27,51,380,50,196,62,54,18,1002,174,42,396,169,178,37,6,345,896,75,2,13,29,15,261,166,151,63,48,13,49,11
9,9,Инвалиды ЧАЭС,7,666,103,38,31,9,25,141,20,15,11,23,29,26,17,,38,9,17,9,3,90,13,15,9,17,13,6,17,11,,10,1,,,17,7,,8,,2,119,22,4,41,39,8,5,,33,114,3,3,7,13,20,14,8,20,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,48,12,3,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,5,1,2,2,,,8,1,1,,6,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,116,23,4,4,4,11,5,,,2,1,1,,1,,7,6,,,1,22,5,,9,4,1,,3,2,,1,1,,,16,,5,6,5,,34,7,2,,24,1,,,2,5,,,,,,4,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4155,1344,274,374,321,375,1953,10,114,565,386,412,101,312,53,276,40,2,157,77,56,6,1,25,20,1,2,1,4,,,,,4,59,,25,,33,1,234,38,,158,37,1,,,96,133,14,,30,1,1,77,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,307,62,15,9,20,18,77,9,7,4,16,8,13,15,5,21,8,5,6,2,50,13,2,8,10,9,2,6,13,1,2,3,2,5,2,,1,,1,,31,1,6,11,7,4,2,,5,46,6,1,,3,9,12,3,7,1,,,3,1
16,16,Дети до 18 лет участников ЧАЭС,1,1511,51,19,10,11,11,173,15,42,51,21,23,21,,,116,9,77,20,10,138,24,8,7,57,6,5,31,25,,9,2,10,4,176,67,39,68,,2,522,,,196,247,49,30,,16,294,1,1,,9,8,91,,76,58,5,3,42,
17,17,Труженики тыла (без инвал.),1,623,85,22,20,16,27,31,4,2,4,9,4,3,4,1,25,9,13,3,,52,1,,11,19,5,7,9,15,3,3,3,3,3,105,25,32,37,7,4,297,11,5,12,237,10,19,3,3,10,,,,1,,1,3,1,4,,,,
18,18,Семьи погибших военнослужащих,1,226,46,8,10,12,16,36,,5,11,6,2,5,4,3,4,1,,1,2,43,10,9,1,4,6,1,12,17,,,2,1,14,18,3,8,,5,2,15,1,1,6,2,4,,1,23,24,,,9,,1,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,3,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,206,57,14,14,4,25,37,4,6,6,3,3,3,11,1,6,5,,,1,25,8,1,9,3,,4,,7,1,1,1,2,2,16,2,11,,2,1,20,3,,6,8,3,,,15,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,436,77,19,18,13,27,59,9,6,11,11,7,3,6,6,31,17,3,6,5,78,4,15,22,4,10,15,8,49,4,9,8,15,13,15,2,5,4,3,1,55,6,8,12,11,12,5,1,12,60,1,,,2,,13,1,16,6,7,2,11,1
22,22, Вдовы  УВОВ ,1,788,196,34,57,44,61,155,11,27,18,17,26,18,28,10,42,11,12,16,3,93,10,4,20,12,20,19,8,47,6,7,12,15,7,46,9,19,9,8,1,58,5,7,10,9,19,6,2,8,143,11,,2,6,2,14,30,14,25,8,2,27,2
23,23, Вдовы  блок. Ленинграда,1,1,0,,,,,0,,,,,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1534,454,124,89,105,136,388,11,35,94,59,41,13,122,13,46,17,9,20,,171,36,13,39,44,15,6,18,191,66,15,12,26,72,102,13,41,8,27,13,46,,,17,8,5,16,,30,106,30,11,6,18,,12,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19739,2410,645,459,541,765,3409,215,482,527,478,466,427,624,190,989,378,245,257,109,1978,250,218,348,322,345,228,267,1394,105,354,136,331,468,1470,365,470,417,151,67,3611,388,291,1043,847,685,264,93,860,3618,314,42,53,108,111,736,348,268,458,346,79,633,122
26,,Инвалиды  по слуху и зрению до 18 лет,1,429,62,10,16,15,21,75,4,11,19,15,5,4,12,5,24,6,13,2,3,34,1,3,5,11,4,6,4,18,1,7,3,3,4,37,5,6,17,5,4,93,7,7,12,15,45,2,5,10,76,6,2,,,1,11,17,3,4,18,2,9,3
27,,Всего:,,36657,5826,1465,1307,1311,1743,7714,410,905,1500,1238,1212,750,1337,362,1785,590,430,529,236,3279,436,336,605,578,527,362,435,2012,218,445,216,454,679,2579,569,919,655,316,120,6266,679,388,1946,1689,1056,394,114,1490,5706,484,65,122,194,174,1281,600,602,650,479,102,809,144
