﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,Дата докум.,Дата проводки,Номер и дата распоряжения,Назначение
1,11110,Жогорку Кенеш Кыргызской Республики (аппарат),,,,,,,,,,"",""
2,11110,"",,11050.899999999999636202119290828704833984375,0,2000,6489.600000000000363797880709171295166015625,2561.3000000000001818989403545856475830078125,22789,2018-06-27T00:00:00,2018-06-28T00:00:00,Распоряжение ПКР №205-р от 20.06.2018 г.,На проведение сессии Парламентской Ассамблеи ОБСЕ в КР
3,11110,Услуги связи,2212,324.19999999999998863131622783839702606201171875,0,0,0,324.19999999999998863131622783839702606201171875,,,,"",""
4,11110,Транспортные услуги,2214,269.69999999999998863131622783839702606201171875,0,0,0,269.69999999999998863131622783839702606201171875,,,,"",""
5,11110,Приобретение прочих товаров и услуг,2215,5758.899999999999636202119290828704833984375,0,2000,1791.5,1967.40000000000009094947017729282379150390625,,,,"",""
6,11110,Машины и оборудование,3112,4698.100000000000363797880709171295166015625,0,0,4698.100000000000363797880709171295166015625,0,,,,"",""
7,11110,ИТОГО ПО ВЕДОМСТВУ - Жогорку Кенеш Кыргызской Республики (аппарат),,11050.899999999999636202119290828704833984375,0,2000,6489.600000000000363797880709171295166015625,2561.3000000000001818989403545856475830078125,,,,"",""
8,11110,Услуги связи,2212,324.19999999999998863131622783839702606201171875,0,0,0,324.19999999999998863131622783839702606201171875,,,,"",""
9,11110,Транспортные услуги,2214,269.69999999999998863131622783839702606201171875,0,0,0,269.69999999999998863131622783839702606201171875,,,,"",""
10,11110,Приобретение прочих товаров и услуг,2215,5758.899999999999636202119290828704833984375,0,2000,1791.5,1967.40000000000009094947017729282379150390625,,,,"",""
11,11110,Машины и оборудование,3112,4698.100000000000363797880709171295166015625,0,0,4698.100000000000363797880709171295166015625,0,,,,"",""
12,11810,Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,,,,,,,,,"",""
13,11810,"",,3000,0,0,0,3000,41189,2018-12-03T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
14,11810,Резервные фонды,2824,3000,0,0,0,3000,,,,"",""
15,11810,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,3000,0,0,0,3000,,,,"",""
16,11810,Резервные фонды,2824,3000,0,0,0,3000,,,,"",""
17,12810,Резервный фонд Президента Кыргызской Республики,,,,,,,,,,"",""
18,12810,"",,3000,0,0,0,3000,41648,2018-12-04T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
19,12810,Резервные фонды,2824,3000,0,0,0,3000,,,,"",""
20,12810,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Президента Кыргызской Республики,,3000,0,0,0,3000,,,,"",""
21,12810,Резервные фонды,2824,3000,0,0,0,3000,,,,"",""
22,13120,Архив Президента Кыргызской Республики,,,,,,,,,,"",""
23,13120,"",,1487.09999999999990905052982270717620849609375,0,0,0,1487.09999999999990905052982270717620849609375,33223,2018-10-01T00:00:00,2018-10-03T00:00:00,Распоряжение ПКР №212-р от 21.06.2018 г.,Для ремонта и материально-технического оснащения помещений
24,13120,Здания и сооружения,3111,768.700000000000045474735088646411895751953125,0,0,0,768.700000000000045474735088646411895751953125,,,,"",""
25,13120,Машины и оборудование,3112,718.3999999999999772626324556767940521240234375,0,0,0,718.3999999999999772626324556767940521240234375,,,,"",""
26,13120,ИТОГО ПО ВЕДОМСТВУ - Архив Президента Кыргызской Республики,,1487.09999999999990905052982270717620849609375,0,0,0,1487.09999999999990905052982270717620849609375,,,,"",""
27,13120,Здания и сооружения,3111,768.700000000000045474735088646411895751953125,0,0,0,768.700000000000045474735088646411895751953125,,,,"",""
28,13120,Машины и оборудование,3112,718.3999999999999772626324556767940521240234375,0,0,0,718.3999999999999772626324556767940521240234375,,,,"",""
29,14110,Аппарат Правительства Кыргызской Республики,,,,,,,,,,"",""
30,14110,"",,8044.5,0,0,0,8044.5,39567,2018-11-21T00:00:00,2018-11-27T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
31,14110,Расходы на служебные поездки,2211,8044.5,0,0,0,8044.5,,,,"",""
32,14110,ИТОГО ПО ВЕДОМСТВУ - Аппарат Правительства Кыргызской Республики,,8044.5,0,0,0,8044.5,,,,"",""
33,14110,Расходы на служебные поездки,2211,8044.5,0,0,0,8044.5,,,,"",""
34,15140,Расходы государственного значения,,,,,,,,,,"",""
35,15140,"",,36475.5,0,0,36475.5,0,23850,2018-07-03T00:00:00,2018-07-04T00:00:00,Распоряжение ПКР №222-р от 25.06.2018 г.,На проведение VI СамитаСоветасотрудничества тюркоязычных государств
36,15140,Расходы на служебные поездки,2211,333,0,0,333,0,,,,"",""
37,15140,Услуги связи,2212,7,0,0,7,0,,,,"",""
38,15140,Арендная плата,2213,3579.1999999999998181010596454143524169921875,0,0,3579.1999999999998181010596454143524169921875,0,,,,"",""
39,15140,Транспортные услуги,2214,8824.70000000000072759576141834259033203125,0,0,8824.70000000000072759576141834259033203125,0,,,,"",""
40,15140,Приобретение прочих товаров и услуг,2215,12227.20000000000072759576141834259033203125,0,0,12227.20000000000072759576141834259033203125,0,,,,"",""
41,15140,Приобретение продуктов питания,2218,3236,0,0,3236,0,,,,"",""
42,15140,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1574.90000000000009094947017729282379150390625,0,0,1574.90000000000009094947017729282379150390625,0,,,,"",""
43,15140,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,416.3999999999999772626324556767940521240234375,0,0,416.3999999999999772626324556767940521240234375,0,,,,"",""
44,15140,Здания и сооружения,3111,4549.1999999999998181010596454143524169921875,0,0,4549.1999999999998181010596454143524169921875,0,,,,"",""
45,15140,Машины и оборудование,3112,1727.90000000000009094947017729282379150390625,0,0,1727.90000000000009094947017729282379150390625,0,,,,"",""
46,15140,"",,100000,0,0,0,100000,39692,2018-11-22T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
47,15140,Здания и сооружения,3111,100000,0,0,0,100000,,,,"",""
48,15140,"",,583.1000000000000227373675443232059478759765625,0,0,0,583.1000000000000227373675443232059478759765625,41380,2018-12-03T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
49,15140,Заработная плата,2111,497.30000000000001136868377216160297393798828125,0,0,0,497.30000000000001136868377216160297393798828125,,,,"",""
50,15140,Взносы в Социальный фонд,2121,85.7999999999999971578290569595992565155029296875,0,0,0,85.7999999999999971578290569595992565155029296875,,,,"",""
51,15140,ИТОГО ПО ВЕДОМСТВУ - Расходы государственного значения,,137058.60000000000582076609134674072265625,0,0,36475.5,100583.10000000000582076609134674072265625,,,,"",""
52,15140,Заработная плата,2111,497.30000000000001136868377216160297393798828125,0,0,0,497.30000000000001136868377216160297393798828125,,,,"",""
53,15140,Взносы в Социальный фонд,2121,85.7999999999999971578290569595992565155029296875,0,0,0,85.7999999999999971578290569595992565155029296875,,,,"",""
54,15140,Расходы на служебные поездки,2211,333,0,0,333,0,,,,"",""
55,15140,Услуги связи,2212,7,0,0,7,0,,,,"",""
56,15140,Арендная плата,2213,3579.1999999999998181010596454143524169921875,0,0,3579.1999999999998181010596454143524169921875,0,,,,"",""
57,15140,Транспортные услуги,2214,8824.70000000000072759576141834259033203125,0,0,8824.70000000000072759576141834259033203125,0,,,,"",""
58,15140,Приобретение прочих товаров и услуг,2215,12227.20000000000072759576141834259033203125,0,0,12227.20000000000072759576141834259033203125,0,,,,"",""
59,15140,Приобретение продуктов питания,2218,3236,0,0,3236,0,,,,"",""
60,15140,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1574.90000000000009094947017729282379150390625,0,0,1574.90000000000009094947017729282379150390625,0,,,,"",""
61,15140,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,416.3999999999999772626324556767940521240234375,0,0,416.3999999999999772626324556767940521240234375,0,,,,"",""
62,15140,Здания и сооружения,3111,104549.199999999997089616954326629638671875,0,0,4549.1999999999998181010596454143524169921875,100000,,,,"",""
63,15140,Машины и оборудование,3112,1727.90000000000009094947017729282379150390625,0,0,1727.90000000000009094947017729282379150390625,0,,,,"",""
64,18110,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (аппарат),,,,,,,,,,"",""
65,18110,"",,29202.25,0,29202.25,0,0,18432,2018-05-18T00:00:00,2018-05-25T00:00:00,Распоряжение ПКР №124-р от 05.04.2018 г.,"На ремонт здания, расположенного по адресу г.Бишкек, ул. Пушкина 50"
66,18110,Здания и сооружения,3111,29202.25,0,29202.25,0,0,,,,"",""
67,18110,ИТОГО ПО ВЕДОМСТВУ - Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (аппарат),,29202.25,0,29202.25,0,0,,,,"",""
68,18110,Здания и сооружения,3111,29202.25,0,29202.25,0,0,,,,"",""
69,19110,Генеральная прокуратура Кыргызской Республики (аппарат),,,,,,,,,,"",""
70,19110,"",,8817,0,0,8817,0,24205,2018-07-06T00:00:00,2018-07-10T00:00:00,Распоряжение ПКР №227-р от 27.06.2018 г.,"Приобретение оборудования, стр-во администр. и жилых зданий органов прокуратуры"
71,19110,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,2037.90000000000009094947017729282379150390625,0,0,2037.90000000000009094947017729282379150390625,0,,,,"",""
72,19110,Машины и оборудование,3112,6779.100000000000363797880709171295166015625,0,0,6779.100000000000363797880709171295166015625,0,,,,"",""
73,19110,ИТОГО ПО ВЕДОМСТВУ - Генеральная прокуратура Кыргызской Республики (аппарат),,8817,0,0,8817,0,,,,"",""
74,19110,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,2037.90000000000009094947017729282379150390625,0,0,2037.90000000000009094947017729282379150390625,0,,,,"",""
75,19110,Машины и оборудование,3112,6779.100000000000363797880709171295166015625,0,0,6779.100000000000363797880709171295166015625,0,,,,"",""
76,19120,Генеральная прокуратура Кыргызской Республики (территориальные органы),,,,,,,,,,"",""
77,19120,"",,91183,0,0,56309.800000000002910383045673370361328125,34873.199999999997089616954326629638671875,24207,2018-07-06T00:00:00,2018-07-10T00:00:00,Распоряжение ПКР №227-р от 27.06.2018 г.,"Приобретение оборудования, стр-во администр. и жилых зданий органов прокуратуры"
78,19120,Здания и сооружения,3111,91183,0,0,56309.800000000002910383045673370361328125,34873.199999999997089616954326629638671875,,,,"",""
79,19120,"",,5700,0,0,0,5700,39579,2018-11-21T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
80,19120,Здания и сооружения,3111,5700,0,0,0,5700,,,,"",""
81,19120,ИТОГО ПО ВЕДОМСТВУ - Генеральная прокуратура Кыргызской Республики (территориальные органы),,96883,0,0,56309.800000000002910383045673370361328125,40573.199999999997089616954326629638671875,,,,"",""
82,19120,Здания и сооружения,3111,96883,0,0,56309.800000000002910383045673370361328125,40573.199999999997089616954326629638671875,,,,"",""
83,20110,Военная прокуратура Кыргызской Республики (аппарат),,,,,,,,,,"",""
84,20110,"",,12358.5,0,0,0,12358.5,39614,2018-11-21T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
85,20110,Заработная плата,2111,3285.6999999999998181010596454143524169921875,0,0,0,3285.6999999999998181010596454143524169921875,,,,"",""
86,20110,Взносы в Социальный фонд,2121,76,0,0,0,76,,,,"",""
87,20110,Расходы на служебные поездки,2211,1000,0,0,0,1000,,,,"",""
88,20110,Услуги связи,2212,700,0,0,0,700,,,,"",""
89,20110,Транспортные услуги,2214,1500,0,0,0,1500,,,,"",""
90,20110,Приобретение прочих товаров и услуг,2215,1440,0,0,0,1440,,,,"",""
91,20110,Приобретение продуктов питания,2218,47.7999999999999971578290569595992565155029296875,0,0,0,47.7999999999999971578290569595992565155029296875,,,,"",""
92,20110,Приобретение угля и других видов топлива,2224,162,0,0,0,162,,,,"",""
93,20110,Коммунальные услуги ,2231,1267,0,0,0,1267,,,,"",""
94,20110,Пособия по социальному обеспечению,2711,2880,0,0,0,2880,,,,"",""
95,20110,ИТОГО ПО ВЕДОМСТВУ - Военная прокуратура Кыргызской Республики (аппарат),,12358.5,0,0,0,12358.5,,,,"",""
96,20110,Заработная плата,2111,3285.6999999999998181010596454143524169921875,0,0,0,3285.6999999999998181010596454143524169921875,,,,"",""
97,20110,Взносы в Социальный фонд,2121,76,0,0,0,76,,,,"",""
98,20110,Расходы на служебные поездки,2211,1000,0,0,0,1000,,,,"",""
99,20110,Услуги связи,2212,700,0,0,0,700,,,,"",""
100,20110,Транспортные услуги,2214,1500,0,0,0,1500,,,,"",""
101,20110,Приобретение прочих товаров и услуг,2215,1440,0,0,0,1440,,,,"",""
102,20110,Приобретение продуктов питания,2218,47.7999999999999971578290569595992565155029296875,0,0,0,47.7999999999999971578290569595992565155029296875,,,,"",""
103,20110,Приобретение угля и других видов топлива,2224,162,0,0,0,162,,,,"",""
104,20110,Коммунальные услуги ,2231,1267,0,0,0,1267,,,,"",""
105,20110,Пособия по социальному обеспечению,2711,2880,0,0,0,2880,,,,"",""
106,22110,Министерство юстиции Кыргызской Республики (аппарат),,,,,,,,,,"",""
107,22110,"",,6000,0,0,0,6000,33232,2018-10-01T00:00:00,2018-10-03T00:00:00,Распоряжение ПКР №123-р от 05.04.2018 г.,Для проведения 6 Совещания министров юстиции -ШОС
108,22110,Приобретение прочих товаров и услуг,2215,6000,0,0,0,6000,,,,"",""
109,22110,ИТОГО ПО ВЕДОМСТВУ - Министерство юстиции Кыргызской Республики (аппарат),,6000,0,0,0,6000,,,,"",""
110,22110,Приобретение прочих товаров и услуг,2215,6000,0,0,0,6000,,,,"",""
111,24140,Фонды развития районов,,,,,,,,,,"",""
112,24140,"",,296273,0,0,296273,0,22641,2018-06-26T00:00:00,2018-07-03T00:00:00,Распоряжение ПКР №218-р от 25.06.2018 г.,Финансирование Фондов развития регионов
113,24140,Здания и сооружения,3111,296273,0,0,296273,0,,,,"",""
114,24140,ИТОГО ПО ВЕДОМСТВУ - Фонды развития районов,,296273,0,0,296273,0,,,,"",""
115,24140,Здания и сооружения,3111,296273,0,0,296273,0,,,,"",""
116,24150,Фонды развития областей,,,,,,,,,,"",""
117,24150,"",,163344.2000000000116415321826934814453125,0,0,163344.2000000000116415321826934814453125,0,23215,2018-06-28T00:00:00,2018-07-03T00:00:00,Распоряжение ПКР №218-р от 25.06.2018 г.,Финансирование Фондов развития регионов
118,24150,Здания и сооружения,3111,163344.2000000000116415321826934814453125,0,0,163344.2000000000116415321826934814453125,0,,,,"",""
119,24150,"",,109010.300000000002910383045673370361328125,0,0,0,109010.300000000002910383045673370361328125,41741,2018-12-05T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
120,24150,Здания и сооружения,3111,109010.300000000002910383045673370361328125,0,0,0,109010.300000000002910383045673370361328125,,,,"",""
121,24150,ИТОГО ПО ВЕДОМСТВУ - Фонды развития областей,,272354.5,0,0,163344.2000000000116415321826934814453125,109010.300000000002910383045673370361328125,,,,"",""
122,24150,Здания и сооружения,3111,272354.5,0,0,163344.2000000000116415321826934814453125,109010.300000000002910383045673370361328125,,,,"",""
123,25110,Министерство финансов Кыргызской Республики (аппарат),,,,,,,,,,"",""
124,25110,"",,1480,0,0,1480,0,24133,2018-07-05T00:00:00,2018-07-09T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,На текущую деятельность и ремонт зданий
125,25110,Расходы на служебные поездки,2211,1300,0,0,1300,0,,,,"",""
126,25110,Машины и оборудование,3112,180,0,0,180,0,,,,"",""
127,25110,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов Кыргызской Республики (аппарат),,1480,0,0,1480,0,,,,"",""
128,25110,Расходы на служебные поездки,2211,1300,0,0,1300,0,,,,"",""
129,25110,Машины и оборудование,3112,180,0,0,180,0,,,,"",""
130,25120,Министерство финансов Кыргызской Республики (территориальные органы),,,,,,,,,,"",""
131,25120,"",,7020,0,0,7020,0,24870,2018-07-12T00:00:00,2018-07-12T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,На текущую деятельность и ремонт зданий
132,25120,Заработная плата,2111,3442.8000000000001818989403545856475830078125,0,0,3442.8000000000001818989403545856475830078125,0,,,,"",""
133,25120,Взносы в Социальный фонд,2121,1034.5,0,0,1034.5,0,,,,"",""
134,25120,Расходы на служебные поездки,2211,633.700000000000045474735088646411895751953125,0,0,633.700000000000045474735088646411895751953125,0,,,,"",""
135,25120,Расходы на текущий ремонт имущества,2221,1889,0,0,1889,0,,,,"",""
136,25120,Машины и оборудование,3112,20,0,0,20,0,,,,"",""
137,25120,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов Кыргызской Республики (территориальные органы),,7020,0,0,7020,0,,,,"",""
138,25120,Заработная плата,2111,3442.8000000000001818989403545856475830078125,0,0,3442.8000000000001818989403545856475830078125,0,,,,"",""
139,25120,Взносы в Социальный фонд,2121,1034.5,0,0,1034.5,0,,,,"",""
140,25120,Расходы на служебные поездки,2211,633.700000000000045474735088646411895751953125,0,0,633.700000000000045474735088646411895751953125,0,,,,"",""
141,25120,Расходы на текущий ремонт имущества,2221,1889,0,0,1889,0,,,,"",""
142,25120,Машины и оборудование,3112,20,0,0,20,0,,,,"",""
143,25220,Учебный центр Министерства финансов Кыргызской Республики  ,,,,,,,,,,"",""
144,25220,"",,525,0,0,0,525,39944,2018-11-23T00:00:00,2018-11-27T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
145,25220,Расходы на служебные поездки,2211,525,0,0,0,525,,,,"",""
146,25220,ИТОГО ПО ВЕДОМСТВУ - Учебный центр Министерства финансов Кыргызской Республики  ,,525,0,0,0,525,,,,"",""
147,25220,Расходы на служебные поездки,2211,525,0,0,0,525,,,,"",""
148,25320,Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики ,,,,,,,,,,"",""
149,25320,"",,700,0,0,0,700,41094,2018-11-30T00:00:00,2018-11-30T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
150,25320,Расходы на служебные поездки,2211,700,0,0,0,700,,,,"",""
151,25320,ИТОГО ПО ВЕДОМСТВУ - Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики ,,700,0,0,0,700,,,,"",""
152,25320,Расходы на служебные поездки,2211,700,0,0,0,700,,,,"",""
153,25420,Департамент государственных закупок при Министерстве финансов Кыргызской Республики ,,,,,,,,,,"",""
154,25420,"",,2041,0,0,0,2041,41668,2018-12-04T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
155,25420,Расходы на служебные поездки,2211,150,0,0,0,150,,,,"",""
156,25420,Приобретение прочих товаров и услуг,2215,1741,0,0,0,1741,,,,"",""
157,25420,Приобретение предметов и материалов для текущих хозяйственных целей,2222,150,0,0,0,150,,,,"",""
158,25420,ИТОГО ПО ВЕДОМСТВУ - Департамент государственных закупок при Министерстве финансов Кыргызской Республики ,,2041,0,0,0,2041,,,,"",""
159,25420,Расходы на служебные поездки,2211,150,0,0,0,150,,,,"",""
160,25420,Приобретение прочих товаров и услуг,2215,1741,0,0,0,1741,,,,"",""
161,25420,Приобретение предметов и материалов для текущих хозяйственных целей,2222,150,0,0,0,150,,,,"",""
162,25910,Министерство финансов Кыргызской Республики (софинансирование),,,,,,,,,,"",""
163,25910,"",,1034.200000000000045474735088646411895751953125,0,1034.200000000000045474735088646411895751953125,0,0,22280,2018-06-26T00:00:00,2018-06-28T00:00:00,Распоряжение ПКР №220-р от 25.06.2018 г.,Финансирование ПГИ
164,25910,Здания и сооружения,3111,1034.200000000000045474735088646411895751953125,0,1034.200000000000045474735088646411895751953125,0,0,,,,"",""
165,25910,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов Кыргызской Республики (софинансирование),,1034.200000000000045474735088646411895751953125,0,1034.200000000000045474735088646411895751953125,0,0,,,,"",""
166,25910,Здания и сооружения,3111,1034.200000000000045474735088646411895751953125,0,1034.200000000000045474735088646411895751953125,0,0,,,,"",""
167,26630,Взносы в международные организации,,,,,,,,,,"",""
168,26630,"",,117062,0,0,0,117062,41312,2018-12-03T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
169,26630,Текущие взносы международным организациям,2621,117062,0,0,0,117062,,,,"",""
170,26630,ИТОГО ПО ВЕДОМСТВУ - Взносы в международные организации,,117062,0,0,0,117062,,,,"",""
171,26630,Текущие взносы международным организациям,2621,117062,0,0,0,117062,,,,"",""
172,26630,Возмещение и возврат НДС,,,,,,,,,,"",""
173,26630,"",,168000,0,0,0,168000,41065,2018-11-30T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
174,26633,Приобретение прочих товаров и услуг,2215,168000,0,0,0,168000,,,,"",""
175,26630,ИТОГО ПО ВЕДОМСТВУ - Возмещение и возврат НДС,,168000,0,0,0,168000,,,,"",""
176,26633,Приобретение прочих товаров и услуг,2215,168000,0,0,0,168000,,,,"",""
177,26630,Исполнение решений суда,,,,,,,,,,"",""
178,26630,"",,70000,0,0,0,70000,41199,2018-12-03T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
179,26630,Исполнение решений суда,2823,70000,0,0,0,70000,,,,"",""
180,26630,ИТОГО ПО ВЕДОМСТВУ - Исполнение решений суда,,70000,0,0,0,70000,,,,"",""
181,26630,Исполнение решений суда,2823,70000,0,0,0,70000,,,,"",""
182,26630,Субсидирование процентных ставок коммерческих банков,,,,,,,,,,"",""
183,26630,"",,71900,0,0,0,71900,40212,2018-11-27T00:00:00,2018-11-29T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
184,26630,Субсидии финансовым государственным предприятиям,2512,71900,0,0,0,71900,,,,"",""
185,26630,"",,14600,0,0,0,14600,40214,2018-11-27T00:00:00,2018-11-29T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
186,26630,Субсидии финансовым государственным предприятиям,2512,14600,0,0,0,14600,,,,"",""
187,26630,ИТОГО ПО ВЕДОМСТВУ - Субсидирование процентных ставок коммерческих банков,,86500,0,0,0,86500,,,,"",""
188,26630,Субсидии финансовым государственным предприятиям,2512,86500,0,0,0,86500,,,,"",""
189,26630,"Капитализация, выпуск ссуд, развитие приграничных территорий",,,,,,,,,,"",""
190,26630,"",,120000,0,120000,0,0,22106,2018-06-22T00:00:00,2018-06-22T00:00:00,Распоряжение ПКР №202-р от 13.06.2018 г.,"Выделение бюджетного кредита ОАО ""Гос. ипотечная компания"""
191,26630,"Кредиты, ссуды и займы",3214,120000,0,120000,0,0,,,,"",""
192,26630,"",,300000,0,0,300000,0,24977,2018-07-13T00:00:00,2018-07-13T00:00:00,Распоряжение ПКР №217-р от 25.06.2018 г.,"Увеличение уставного капитала ОАО ""Гарантийный фонд"""
193,26630,Акции и другие формы участия в капитале,3215,300000,0,0,300000,0,,,,"",""
194,26630,"",,380000,0,0,380000,0,25219,2018-07-17T00:00:00,2018-07-17T00:00:00,Распоряжение ПКР №202-р от 13.06.2018 г.,"Выделение бюджетного кредита ОАО ""Гос. ипотечная компания"""
195,26630,"Кредиты, ссуды и займы",3214,380000,0,0,380000,0,,,,"",""
196,26630,"",,100000,0,0,0,100000,31809,2018-09-22T00:00:00,2018-09-22T00:00:00,Распоряжение ПКР №229-р от 29.06.2018 г.,"Увеличение уставного капитала ОАО ""Государ. страховая организация"""
197,26630,Акции и другие формы участия в капитале,3215,100000,0,0,0,100000,,,,"",""
198,26630,"",,500000,0,0,0,500000,39400,2018-11-20T00:00:00,2018-11-20T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г. и Распоряжение ПКР №393-р от 05.11.2018 г.,"Выделение бюджетного кредита ОАО ""Гос. ипотечная компания"""
199,26630,"Кредиты, ссуды и займы",3214,500000,0,0,0,500000,,,,"",""
200,26630,"",,1000000,0,0,0,1000000,39424,2018-11-20T00:00:00,2018-11-21T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г. и Распоряжение ПКР №389-р от 03.11.2018 г.,"Увеличение уставного капитала ОАО ""Айыл Банк"""
201,26630,Акции и другие формы участия в капитале,3215,1000000,0,0,0,1000000,,,,"",""