﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Айтматов (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Каракол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,5,2,1,,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,21,9,1,4,,4,3,,,,1,,,2,,0,,,,,1,,,,,1,,,2,,2,,,,0,,,,,,0,,,,,,,,1,5,1,,,,,2,1,1,,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,8,6,,3,,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,10,7,2,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,692,97,10,27,37,23,117,6,15,34,14,7,5,22,14,25,9,5,4,7,39,3,5,8,8,9,4,2,73,7,6,15,20,25,100,19,58,10,13,,93,6,12,22,18,28,5,2,26,122,17,1,2,,2,16,9,12,23,13,,25,2
7,7,Инвалиды-интернационалисты,7,127,31,7,12,7,5,22,2,2,3,5,5,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,15,2,1,,1,,6,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4902,665,201,143,137,184,982,89,119,132,171,171,88,148,64,126,65,24,26,11,384,49,33,83,40,79,53,47,131,23,16,14,28,50,381,49,196,62,57,17,1000,171,45,403,164,174,37,6,341,892,73,2,11,29,13,265,165,153,63,45,13,49,11
9,9,Инвалиды ЧАЭС,7,670,101,36,30,10,25,144,20,25,11,23,29,21,15,,38,9,16,9,4,87,13,14,10,16,11,6,17,10,,10,,,,18,7,,10,1,,124,22,3,44,41,9,5,,32,116,3,3,7,13,20,15,9,19,,23,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,41,12,4,,7,1,13,1,,2,3,1,2,4,,0,,,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,6,1,1,1,3,,,,,3,,,,,2,,,,,1,,,
11,11,Труж.тыла с группой инвалидности,2,91,20,4,4,3,9,3,,,1,1,1,,,,7,6,,,1,17,4,,6,3,1,,3,2,,1,1,,,10,,3,3,4,,27,5,1,,20,1,,,2,3,,,,,,2,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,3875,1296,261,350,306,379,1776,9,102,524,354,360,92,287,48,263,37,1,153,72,51,4,1,24,18,1,2,1,5,,,1,,4,59,,25,,33,1,218,36,,147,34,1,,,89,118,14,,28,1,,65,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,303,62,14,10,20,18,69,10,7,5,15,8,6,14,4,21,8,5,6,2,50,13,2,9,10,8,1,7,13,1,2,3,2,5,3,1,1,,1,,31,1,6,12,6,4,2,,5,49,6,1,,2,9,15,3,8,1,,,3,1
16,16,Дети до 18 лет участников ЧАЭС,1,1469,53,19,12,12,10,111,19,18,51,18,5,,,,106,13,73,20,,157,27,7,4,60,7,7,45,34,,9,5,17,3,177,68,39,70,,,597,,,229,292,53,23,,1,233,1,4,,8,8,13,,83,65,4,3,44,
17,17,Труженики тыла (без инвал.),1,497,59,12,15,12,20,23,3,2,2,7,4,1,3,1,20,7,10,3,,46,1,,11,18,4,5,7,9,,2,3,2,2,86,22,27,28,6,3,243,7,4,9,198,6,16,3,3,8,,,,1,,1,3,1,2,,,,
18,18,Семьи погибших военнослужащих,1,226,47,8,10,12,17,32,,6,11,5,3,1,3,3,3,,,1,2,40,9,7,1,4,6,1,12,18,,,2,1,15,29,14,8,,5,2,16,1,1,7,2,4,,1,22,19,,,9,,,1,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,3,1,,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,210,55,13,13,5,24,38,4,8,6,3,3,3,10,1,6,5,,,1,31,13,1,10,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,20,2,,6,9,3,,,16,22,3,1,,3,2,3,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,349,65,17,12,11,25,45,7,4,9,9,6,,5,5,21,12,3,2,4,61,3,10,17,2,9,13,7,40,2,9,7,9,13,14,2,4,4,3,1,44,4,7,10,9,10,3,1,10,49,1,,,2,,8,1,14,5,6,,11,1
22,22, Вдовы  УВОВ ,1,653,169,29,46,37,57,112,10,20,13,15,20,4,21,9,36,9,10,14,3,77,8,4,14,9,19,16,7,37,6,6,8,11,6,43,9,19,9,6,,49,4,7,10,8,12,6,2,6,124,7,,2,6,2,11,27,11,22,8,1,25,2
23,23, Вдовы  блок. Ленинграда,1,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1542,463,133,86,107,137,375,12,33,96,60,35,7,119,13,39,14,5,20,,171,40,15,39,39,14,6,18,196,66,14,11,27,78,108,13,42,9,31,13,48,,1,17,8,5,17,,32,110,32,12,6,19,,12,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19339,2358,633,438,533,754,3217,209,484,522,460,472,272,606,192,955,364,230,248,113,1964,254,210,344,314,343,229,270,1374,104,356,130,325,459,1509,404,479,410,152,64,3626,378,285,1073,859,681,258,92,862,3474,319,43,53,109,103,582,353,267,474,345,80,621,125
26,,Инвалиды  по слуху и зрению до 18 лет,1,337,55,9,13,12,21,55,3,7,14,12,4,4,7,4,21,7,10,2,2,26,1,3,2,8,3,5,4,11,,4,2,3,2,25,5,2,12,2,4,76,5,6,8,12,40,1,4,8,60,4,2,,,1,8,13,4,1,16,2,8,1
27,26,Военнослужащие исполнившие задачу на таджикско-афганской участке с 1993-1999гг.,1,734,76,26,,34,16,119,15,11,2,20,19,22,22,8,95,41,29,24,1,91,5,10,8,25,29,12,2,79,12,20,25,4,18,75,31,30,4,10,,77,21,8,19,21,,2,6,10,112,12,1,6,9,,9,1,26,11,9,18,7,3
28,,Всего:,,36113,5712,1440,1229,1307,1736,7262,419,864,1438,1198,1154,532,1291,366,1790,608,425,533,224,3309,449,327,594,577,545,367,450,2047,222,461,229,451,684,2668,647,946,639,328,108,6318,671,388,2022,1709,1034,377,117,1471,5536,496,71,124,203,162,1034,596,630,672,480,118,802,148
