﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Айтматов (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,7,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,28,12,2,4,,6,4,1,,,1,,,2,,0,,,,,1,,,,,1,,,3,,2,,,1,0,,,,,,0,,,,,,,,1,7,1,,,,,3,1,1,1,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,10,8,,4,1,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,11,8,3,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,716,97,10,27,37,23,132,6,24,34,14,8,9,22,15,25,9,5,4,7,39,3,5,8,8,9,4,2,73,7,5,15,19,27,103,19,60,10,13,1,95,7,11,22,19,29,5,2,26,126,16,1,2,,2,17,11,12,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,126,31,7,12,7,5,22,2,2,3,4,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4958,668,207,139,136,186,996,89,122,136,173,171,95,147,63,128,67,24,26,11,386,50,33,82,42,80,53,46,131,23,16,14,28,50,384,50,198,62,57,17,1009,173,44,406,167,176,37,6,352,904,74,2,12,29,15,268,166,155,64,46,13,49,11
9,9,Инвалиды ЧАЭС,7,660,103,38,30,9,26,135,20,15,11,23,28,23,15,,38,9,16,9,4,86,13,14,10,16,11,6,16,9,,9,,,,19,7,,10,,2,124,22,4,44,40,9,5,,32,114,3,3,7,13,20,15,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,45,13,4,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,5,1,1,,3,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,99,20,4,4,3,9,3,,,1,1,1,,,,7,6,,,1,19,4,,8,3,1,,3,2,,1,1,,,13,,4,5,4,,29,5,2,,21,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,3982,1311,267,361,308,375,1846,9,107,543,363,387,95,291,51,264,37,1,154,72,54,6,1,24,19,1,2,1,5,,,1,,4,57,,24,,32,1,225,36,,152,36,1,,,94,126,14,,29,1,1,71,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,8,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,1,1,,,,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,311,61,14,10,19,18,78,10,6,5,17,8,14,14,4,20,8,4,6,2,53,13,2,9,11,9,2,7,13,1,2,3,2,5,2,,1,,1,,31,1,6,11,7,4,2,,4,49,6,1,,2,9,15,3,8,1,,,3,1
16,16,Дети до 18 лет участников ЧАЭС,1,1596,54,20,12,12,10,172,20,41,47,20,27,17,,,111,13,76,20,2,165,28,11,7,60,7,7,45,34,,9,5,17,3,179,66,43,68,,2,562,,,206,277,49,30,,15,304,1,2,,8,10,90,,83,62,5,3,40,
17,17,Труженики тыла (без инвал.),1,530,61,12,15,14,20,28,4,2,3,8,4,3,3,1,20,7,10,3,,48,1,,11,18,4,6,8,13,2,2,3,3,3,93,24,29,30,6,4,255,8,4,9,208,7,16,3,3,9,,,,1,,1,3,1,3,,,,
18,18,Семьи погибших военнослужащих,1,229,47,9,10,12,16,39,,7,12,6,3,5,3,3,4,1,,1,2,43,10,9,1,4,6,1,12,17,,,2,1,14,18,3,8,,5,2,17,1,1,7,3,4,,1,21,23,,,9,,,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,3,1,,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,211,56,13,13,5,25,38,4,8,6,3,3,3,10,1,6,5,,,1,31,13,1,10,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,20,3,,5,9,3,,,15,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,375,69,17,13,12,27,48,7,5,9,9,6,2,5,5,24,14,3,3,4,65,3,11,17,3,9,14,8,44,3,9,8,11,13,14,2,4,4,3,1,48,5,8,10,10,10,4,1,10,53,1,,,2,,10,1,16,5,6,,11,1
22,22, Вдовы  УВОВ ,1,700,176,32,48,39,57,128,10,21,13,16,22,13,24,9,39,11,11,14,3,84,9,4,18,10,19,17,7,41,6,7,9,13,6,43,8,19,9,6,1,52,4,7,11,9,13,6,2,6,131,7,,2,6,2,12,30,12,23,7,2,26,2
23,23, Вдовы  блок. Ленинграда,1,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1555,459,129,87,108,135,387,12,34,97,61,37,12,121,13,44,15,9,20,,174,40,15,39,42,14,6,18,194,67,15,11,27,74,108,13,42,9,31,13,48,,,18,8,5,17,,32,109,31,12,6,19,,12,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19874,2395,645,452,539,759,3425,209,488,539,471,491,423,608,196,985,374,248,251,112,1972,256,212,339,315,349,231,270,1386,105,355,129,331,466,1517,400,482,413,153,69,3652,382,291,1064,866,698,260,91,870,3672,319,44,53,110,113,762,354,270,468,343,78,635,123
26,,Инвалиды  по слуху и зрению до 18 лет,1,369,58,10,14,14,20,61,3,8,16,12,4,4,9,5,23,6,12,2,3,27,1,3,2,9,3,5,4,12,,4,2,3,3,29,6,2,15,2,4,79,6,8,9,12,39,1,4,11,69,5,2,,,1,10,15,4,3,17,2,9,1
27,,Всего:,,36403,5715,1445,1257,1288,1725,7563,407,892,1477,1207,1208,725,1281,366,1747,584,424,514,225,3263,452,326,589,563,524,361,448,1990,215,440,205,457,673,2610,601,929,643,317,120,6273,661,388,1979,1699,1051,385,110,1499,5743,484,69,120,195,177,1303,603,612,660,471,99,807,143
