﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,12,5,2,2,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,4,,,1,2,,1,,1,1,,,,,,,,1,,,,,
2,2,Участники ВОВ  ,7,37,13,2,5,,6,5,1,,,2,,,2,,2,1,,,1,2,,,,,1,,1,3,,2,,,1,1,,1,,,,1,1,,,,,,,1,9,1,,,,,4,1,1,1,,,1,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,9,7,,4,1,2,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,12,7,2,1,3,1,4,,,,3,,,1,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,753,98,11,26,38,23,144,6,24,36,18,8,17,23,12,29,10,5,6,8,46,3,6,8,8,10,9,2,78,8,6,15,20,29,105,21,59,10,13,2,99,7,13,23,19,29,5,3,29,125,16,1,2,,2,15,12,13,25,13,,24,2
7,7,Инвалиды-интернационалисты,7,126,31,8,12,7,4,21,2,2,3,3,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,12,,,7,2,3,18,6,1,4,2,3,2,,4,15,2,1,,1,,6,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,5013,682,211,145,138,188,1003,89,122,140,169,174,94,150,65,128,67,23,26,12,393,51,34,84,43,80,54,47,134,23,16,16,28,51,388,50,200,63,57,18,1024,177,45,403,174,182,37,6,350,911,77,2,14,29,15,267,170,156,61,48,13,48,11
9,9,Инвалиды ЧАЭС,7,663,104,39,31,9,25,140,20,15,10,22,30,26,17,,38,8,17,9,4,88,14,16,10,17,14,1,16,11,,10,1,,,19,8,,9,,2,114,22,4,43,32,8,5,,33,116,3,3,7,13,20,17,8,20,,22,,3,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,54,12,3,,8,1,14,1,,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,5,1,2,2,,,14,1,1,,12,,,,,5,,,,,2,,,,,2,,1,
11,11,Труж.тыла с группой инвалидности,2,119,26,5,4,5,12,5,,,2,1,1,,1,,7,6,,,1,22,5,,9,4,1,,3,2,,1,1,,,16,,5,6,5,,34,7,2,,24,1,,,2,5,,,,,,4,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4284,1376,279,381,327,389,2014,10,118,572,421,424,103,313,53,285,40,3,165,77,59,7,1,25,22,1,2,1,4,,,,,4,62,,26,,35,1,236,38,,158,39,1,,,101,147,14,,32,1,1,90,,9,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,307,62,15,9,20,18,78,9,7,5,16,8,13,15,5,20,8,4,6,2,48,12,2,8,10,8,2,6,14,1,2,3,3,5,2,,1,,1,,32,1,6,12,7,4,2,,5,46,6,1,,3,9,12,3,7,1,,,3,1
16,16,Дети до 18 лет участников ЧАЭС,1,1500,55,20,12,12,11,181,22,41,50,21,21,21,,5,118,12,77,19,10,161,26,9,7,58,6,5,50,34,,7,5,16,6,160,55,29,74,,2,497,,,186,229,52,30,,17,277,1,1,,9,8,82,,73,55,5,3,40,
17,17,Труженики тыла (без инвал.),1,676,96,25,24,17,30,32,4,2,4,10,4,3,4,1,26,10,13,3,,57,1,,11,21,5,10,9,16,3,4,3,3,3,113,29,33,39,8,4,320,13,5,12,251,11,24,4,3,13,,1,,1,,1,3,1,5,1,,,
18,18,Семьи погибших военнослужащих,1,230,46,8,10,12,16,34,,5,10,5,2,5,4,3,4,1,,1,2,43,10,9,1,4,7,1,11,17,,,2,1,14,19,3,9,,5,2,20,1,1,8,3,5,,2,23,24,,,9,,1,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,3,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,216,56,14,14,4,24,42,4,8,6,6,3,3,11,1,6,5,,,1,30,12,1,11,3,,3,,7,1,1,1,2,2,16,2,11,,2,1,22,3,,6,9,4,,,15,22,3,1,,3,2,4,3,5,1,,,,
21,21, Вдовы ИВОВ ,1,460,81,19,19,13,30,62,8,7,11,13,7,4,6,6,36,20,3,7,6,82,4,17,23,4,10,16,8,51,5,10,7,16,13,17,2,6,5,3,1,55,6,9,10,12,12,5,1,13,63,1,,,2,,13,3,16,6,8,2,11,1
22,22, Вдовы  УВОВ ,1,835,202,36,57,44,65,168,12,29,20,20,28,20,28,11,48,13,13,19,3,97,11,4,20,13,23,19,7,53,6,7,14,18,8,54,9,26,10,8,1,59,5,7,9,10,20,6,2,8,146,11,,2,7,2,16,29,15,25,8,2,27,2
23,23, Вдовы  блок. Ленинграда,1,1,0,,,,,0,,,,,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1538,452,124,87,109,132,395,11,34,95,68,44,13,117,13,46,16,10,20,,172,36,12,42,43,15,6,18,189,66,13,12,26,72,99,12,40,8,27,12,46,,,17,8,5,16,,32,107,31,11,6,18,,12,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19957,2439,649,468,540,782,3450,212,485,530,490,481,430,633,189,1008,382,250,263,113,2006,266,218,345,332,351,229,265,1411,106,361,136,338,470,1528,412,475,416,156,69,3594,382,294,1021,853,691,258,95,872,3649,311,42,57,109,113,767,339,269,455,341,80,643,123
26,,Инвалиды  по слуху и зрению до 18 лет,1,471,66,11,17,15,23,82,4,15,21,12,6,4,13,7,26,8,13,2,3,38,1,3,5,14,4,7,4,19,1,7,3,3,5,45,10,9,19,4,3,103,7,9,15,14,51,2,5,9,83,7,2,1,,2,11,19,4,4,19,2,9,3
27,,Всего:,,37285,5921,1484,1328,1324,1785,7878,415,915,1517,1303,1249,763,1345,371,1836,609,436,547,244,3361,461,338,613,596,537,367,449,2050,220,450,220,474,686,2661,614,932,668,326,121,6294,678,397,1928,1701,1079,393,118,1518,5766,485,66,130,196,177,1326,598,605,643,477,103,815,145
